﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,計,10,336,243,90,33.6,24.3,9
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,法人,10,336,243,90,33.6,24.3,9
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,10,336,243,90,33.6,24.3,9
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,計,13,88,61,27,6.8,4.7,2.1
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,個人,3,34,14,20,11.3,4.7,6.7
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,法人,10,54,47,7,5.4,4.7,0.7
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社,10,54,47,7,5.4,4.7,0.7
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,計,2,5,4,1,2.5,2,0.5
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,個人,1,1,1,,1,1,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,法人,1,4,3,1,4,3,1
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,1,4,3,1,4,3,1
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,計,3,24,6,18,8,2,6
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,法人,2,20,4,16,10,2,8
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,2,20,4,16,10,2,8
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,1,4,2,2,4,2,2
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,計,3,22,13,9,7.3,4.3,3
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,2,4,3,1,2,1.5,0.5
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,1,18,10,8,18,10,8
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,1,18,10,8,18,10,8
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,計,3,25,2,10,8.3,0.7,3.3
33423,岡山県早島町,平成28年,2016,P 医療，福祉,個人,1,2,1,1,2,1,1
33423,岡山県早島町,平成28年,2016,P 医療，福祉,法人,2,23,1,9,11.5,0.5,4.5
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,2,23,1,9,11.5,0.5,4.5
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,計,1,1,1,,1,1,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,個人,1,1,1,,1,1,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),計,3,38,12,26,12.7,4,8.7
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),個人,,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),法人,3,38,12,26,12.7,4,8.7
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,3,38,12,26,12.7,4,8.7
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
