﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,計,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,個人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,計,1541,1055,483,1205,812,393,336,243,90,44,25,19
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,個人,4,4,,4,4,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,法人,1537,1051,483,1201,808,393,336,243,90,44,25,19
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,1537,1051,483,1201,808,393,336,243,90,44,25,19
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,計,2061,1203,858,1973,1142,831,88,61,27,97,63,34
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,個人,123,53,70,89,39,50,34,14,20,9,3,6
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,法人,1938,1150,788,1884,1103,781,54,47,7,88,60,28
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社,1914,1139,775,1860,1092,768,54,47,7,88,60,28
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,24,11,13,24,11,13,,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,計,43,17,26,43,17,26,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,個人,1,1,,1,1,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,法人,42,16,26,42,16,26,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社,30,11,19,30,11,19,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,12,5,7,12,5,7,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,計,80,54,26,75,50,25,5,4,1,10,4,6
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,個人,11,8,3,10,7,3,1,1,,10,4,6
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,法人,69,46,23,65,43,22,4,3,1,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,69,46,23,65,43,22,4,3,1,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,計,53,44,9,53,44,9,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,16,9,7,16,9,7,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,37,35,2,37,35,2,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,37,35,2,37,35,2,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,計,199,67,132,175,61,114,24,6,18,51,13,38
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,個人,18,11,7,18,11,7,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,法人,177,54,123,157,50,107,20,4,16,51,13,38
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,171,53,118,151,49,102,20,4,16,51,13,38
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,6,1,5,6,1,5,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,4,2,2,,,,4,2,2,,,
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,計,155,69,86,133,56,77,22,13,9,11,5,6
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,64,25,39,60,22,38,4,3,1,3,1,2
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,91,44,47,73,34,39,18,10,8,8,4,4
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,91,44,47,73,34,39,18,10,8,8,4,4
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,計,24,12,12,24,12,12,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,個人,14,5,9,14,5,9,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,法人,10,7,3,10,7,3,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,10,7,3,10,7,3,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,計,939,225,701,914,223,691,25,2,10,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,個人,58,22,36,56,21,35,2,1,1,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,法人,881,203,665,858,202,656,23,1,9,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社,68,19,49,68,19,49,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,813,184,616,790,183,607,23,1,9,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,計,11,5,6,10,4,6,1,1,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,個人,1,1,,,,,1,1,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,法人,10,4,6,10,4,6,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社,10,4,6,10,4,6,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),計,602,255,347,564,243,321,38,12,26,96,82,14
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),個人,11,6,5,11,6,5,,,,7,4,3
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),法人,591,249,342,553,237,316,38,12,26,89,78,11
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,529,210,319,491,198,293,38,12,26,89,78,11
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,62,39,23,62,39,23,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,,,,,,
