﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,2,2,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,計,5,5,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,個人,1,1,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,法人,4,4,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社,3,3,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,1,1,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,計,28,26,2,3,-1
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,個人,10,9,1,3,-2
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,法人,18,17,1,,1
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,18,17,1,,1
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,計,9,9,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,4,4,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,5,5,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,5,5,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,計,25,22,3,4,-1
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,個人,9,9,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,法人,15,13,2,4,-2
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,14,12,2,4,-2
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,1,,1,,1
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,計,38,35,3,3,0
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,31,29,2,2,0
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,7,6,1,1,0
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,7,6,1,1,0
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,計,8,8,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,個人,6,6,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,法人,2,2,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,2,2,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,計,30,27,3,,3
33423,岡山県早島町,平成28年,2016,P 医療，福祉,個人,11,10,1,,1
33423,岡山県早島町,平成28年,2016,P 医療，福祉,法人,19,17,2,,2
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社,5,5,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,14,12,2,,2
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,計,2,1,1,,1
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,個人,1,-,1,,1
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,法人,1,1,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社,1,1,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),計,41,38,3,8,-5
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),個人,6,6,,1,-1
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),法人,35,32,3,7,-4
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,23,20,3,7,-4
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,12,12,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,
