﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,計,3,44,25,19,14.7,8.3,6.3
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,法人,3,44,25,19,14.7,8.3,6.3
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,3,44,25,19,14.7,8.3,6.3
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,計,17,97,63,34,5.7,3.7,2
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,個人,6,9,3,6,1.5,0.5,1
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,法人,11,88,60,28,8,5.5,2.5
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社,11,88,60,28,8,5.5,2.5
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,計,3,10,4,6,3.3,1.3,2
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,個人,3,10,4,6,3.3,1.3,2
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,計,4,51,13,38,12.8,3.3,9.5
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,法人,4,51,13,38,12.8,3.3,9.5
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,4,51,13,38,12.8,3.3,9.5
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,計,3,11,5,6,3.7,1.7,2
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,2,3,1,2,1.5,0.5,1
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,1,8,4,4,8,4,4
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,1,8,4,4,8,4,4
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,計,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,計,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),計,8,96,82,14,12,10.3,1.8
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),個人,1,7,4,3,7,4,3
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),法人,7,89,78,11,12.7,11.1,1.6
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,7,89,78,11,12.7,11.1,1.6
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33423,岡山県早島町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
