﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,119,112,560,528,137
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,42,35,197,158,43
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,15,15,47,47,32
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,55,47,274,232,85
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,10,9,58,53,15
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,7,6,37,32,10
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,-,-,-,-,-
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,33,30,221,201,57
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,24,23,160,154,47
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,9,7,61,47,10
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,11,7,22,14,10
33423,岡山県早島町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,55,46,185,155,53
33423,岡山県早島町,平成27年,2015,Ｂ 非親族を含む世帯,計,計,計,40,5,102,20,8
33423,岡山県早島町,平成27年,2015,Ｃ 単独世帯,計,計,計,903,414,903,414,414
